"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247143687","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236496
"http://webisa.webdatacommons.org/prov/247143687","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/247143687","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/247143687","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345478720"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16599918"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160588727"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70774296"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333515312"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70968759"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285114420"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180711635"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43685782"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158611307"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160804617"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379254458"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385850402"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350943654"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332089667"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97520783"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449759426"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104983693"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399257032"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294801237"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16591314"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439890945"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329522884"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/247143687","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
