"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213745610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213745610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127766
"http://webisa.webdatacommons.org/prov/213745610","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/213745610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/213745610","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/213745610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392499573"
"http://webisa.webdatacommons.org/prov/213745610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439047357"
"http://webisa.webdatacommons.org/prov/213745610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220307496"
"http://webisa.webdatacommons.org/prov/213745610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213745610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
