"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142319752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166074
"http://webisa.webdatacommons.org/prov/142319752","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/142319752","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/142319752","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138868490"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402582838"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327059087"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394416075"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280124410"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303912955"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306792131"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244387529"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135617607"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/142319752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
