"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/506562971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/506562971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218875
"http://webisa.webdatacommons.org/prov/506562971","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/506562971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/506562971","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/506562971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352617590"
"http://webisa.webdatacommons.org/prov/506562971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391319639"
"http://webisa.webdatacommons.org/prov/506562971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61381088"
"http://webisa.webdatacommons.org/prov/506562971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104774554"
"http://webisa.webdatacommons.org/prov/506562971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323556532"
"http://webisa.webdatacommons.org/prov/506562971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/506562971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
