"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/414281706","http://webisa.webdatacommons.org/ontology#hasConfidence",0.456201
"http://webisa.webdatacommons.org/prov/414281706","http://webisa.webdatacommons.org/ontology#hasFrequency",420
"http://webisa.webdatacommons.org/prov/414281706","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/414281706","http://webisa.webdatacommons.org/ontology#hasPldSpread",260
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40246341"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79620525"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297392318"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186756548"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67157906"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99016273"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377872471"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393836366"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326627839"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209948574"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165004558"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344135634"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295598168"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436458161"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244325998"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120591776"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120618263"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139932407"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317311381"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453283039"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347274300"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446454843"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155435831"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276472906"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297181060"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444829129"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188460784"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120018459"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8132772"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275936744"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68176531"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82708057"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276109027"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222483497"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155097548"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310993212"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311019798"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330097011"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225964582"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315821711"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175208359"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309174183"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184612958"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309189668"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82441342"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18939598"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315850124"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238943745"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409179506"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276752604"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446962359"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353287522"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34724574"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319209504"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288909912"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126429091"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455087765"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233043372"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408655466"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317087273"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455131492"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60581375"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278114702"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286140681"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424515428"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226614754"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204406663"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60260637"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311722084"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204423271"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204546067"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22677382"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49018103"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244748297"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240137308"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144178879"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19856881"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198669222"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99472220"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290833406"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21907262"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19886733"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138412921"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143381247"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19897712"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312586346"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262342327"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193553567"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257255358"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36940263"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294981439"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138709223"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155116695"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53822024"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138080504"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177551394"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450562467"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138165801"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225550004"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331359111"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346893770"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3706486"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177657118"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327137905"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199793409"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17784315"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253355968"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327387344"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206047063"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412389555"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44949437"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60935187"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116806346"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333477836"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5564104"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62177674"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15130727"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332594121"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116942214"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221682276"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161584034"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118116495"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449850129"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214994745"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262847692"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426593359"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219812904"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403586984"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442510390"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442551410"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101279984"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221512714"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450366605"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94994120"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388469659"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343445227"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264352269"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116614541"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32762898"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29190191"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236668395"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427794111"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221960527"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32777171"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29198641"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343720558"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7844366"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36219104"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343732349"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235478024"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32782862"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236936363"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32802410"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215967415"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260945599"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363945962"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73561549"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347014476"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117499219"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257609941"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135779061"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73513706"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404031986"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404057428"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222663737"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236640976"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54528043"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406881035"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270642709"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443819883"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172555539"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396273130"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166386667"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390119194"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363915863"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400769845"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343800164"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2405211"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343927614"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343953666"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172139112"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217494320"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194575776"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442590263"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339573481"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231928301"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359572202"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135288477"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167480237"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444455179"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405164909"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216621238"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353078456"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96300827"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251838476"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364464659"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237759237"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237759238"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232257297"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173350686"
"http://webisa.webdatacommons.org/prov/414281706","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237854432"
