"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/151419216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/151419216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0849142
"http://webisa.webdatacommons.org/prov/151419216","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/151419216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/151419216","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/151419216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368573043"
"http://webisa.webdatacommons.org/prov/151419216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17890754"
"http://webisa.webdatacommons.org/prov/151419216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455447338"
"http://webisa.webdatacommons.org/prov/151419216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228945752"
"http://webisa.webdatacommons.org/prov/151419216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/151419216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/151419216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/151419216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
