"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456000071","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456000071","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0886038
"http://webisa.webdatacommons.org/prov/456000071","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456000071","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456000071","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456000071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425891276"
"http://webisa.webdatacommons.org/prov/456000071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72948192"
"http://webisa.webdatacommons.org/prov/456000071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72145469"
"http://webisa.webdatacommons.org/prov/456000071","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139993552"
"http://webisa.webdatacommons.org/prov/456000071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456000071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/456000071","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
