"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224787324","http://webisa.webdatacommons.org/ontology#hasConfidence",0.69429
"http://webisa.webdatacommons.org/prov/224787324","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/224787324","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/224787324","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96082809"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214046448"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311343463"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143738369"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259511962"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237858187"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342072106"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342080198"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174795248"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424543443"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420689571"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314304171"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/224787324","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
