"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461673454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461673454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.553927
"http://webisa.webdatacommons.org/prov/461673454","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/461673454","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/461673454","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/461673454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374634111"
"http://webisa.webdatacommons.org/prov/461673454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390086817"
"http://webisa.webdatacommons.org/prov/461673454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142371663"
"http://webisa.webdatacommons.org/prov/461673454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303134607"
"http://webisa.webdatacommons.org/prov/461673454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/461673454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/461673454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
