"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202483730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202483730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234939
"http://webisa.webdatacommons.org/prov/202483730","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/202483730","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/202483730","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/202483730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29719441"
"http://webisa.webdatacommons.org/prov/202483730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359235629"
"http://webisa.webdatacommons.org/prov/202483730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451957787"
"http://webisa.webdatacommons.org/prov/202483730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29621566"
"http://webisa.webdatacommons.org/prov/202483730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202483730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
