"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172860926","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0844342
"http://webisa.webdatacommons.org/prov/172860926","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/172860926","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172860926","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173816155"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344575949"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371882557"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357513537"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299344009"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396719110"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/172860926","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
