"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/256713185","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228245
"http://webisa.webdatacommons.org/prov/256713185","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/256713185","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/256713185","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275084258"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90914606"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404369412"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315092288"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285331014"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74842696"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20608956"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197878089"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45228877"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79161033"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/256713185","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
