"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139852500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139852500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136245
"http://webisa.webdatacommons.org/prov/139852500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/139852500","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139852500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/139852500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58640013"
"http://webisa.webdatacommons.org/prov/139852500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58730654"
"http://webisa.webdatacommons.org/prov/139852500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79896336"
"http://webisa.webdatacommons.org/prov/139852500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192845386"
"http://webisa.webdatacommons.org/prov/139852500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423186069"
"http://webisa.webdatacommons.org/prov/139852500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/139852500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/139852500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
