"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125012426","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125012426","http://webisa.webdatacommons.org/ontology#hasConfidence",0.211112
"http://webisa.webdatacommons.org/prov/125012426","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/125012426","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/125012426","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/125012426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206742936"
"http://webisa.webdatacommons.org/prov/125012426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263323740"
"http://webisa.webdatacommons.org/prov/125012426","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408288026"
"http://webisa.webdatacommons.org/prov/125012426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125012426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125012426","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
