"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487127889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487127889","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28949
"http://webisa.webdatacommons.org/prov/487127889","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/487127889","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487127889","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/487127889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220396646"
"http://webisa.webdatacommons.org/prov/487127889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37446597"
"http://webisa.webdatacommons.org/prov/487127889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304401469"
"http://webisa.webdatacommons.org/prov/487127889","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218583451"
"http://webisa.webdatacommons.org/prov/487127889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487127889","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
