"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233372040","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233372040","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0778762
"http://webisa.webdatacommons.org/prov/233372040","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/233372040","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233372040","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/233372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41963923"
"http://webisa.webdatacommons.org/prov/233372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127466577"
"http://webisa.webdatacommons.org/prov/233372040","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260493213"
"http://webisa.webdatacommons.org/prov/233372040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/233372040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/233372040","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
