"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/181382562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.586087
"http://webisa.webdatacommons.org/prov/181382562","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/181382562","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/181382562","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259965628"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100579661"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113334546"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28064286"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118456304"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297192308"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121329876"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183009737"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135216719"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401175914"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172217377"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424258783"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/181382562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
