"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284166553","http://webisa.webdatacommons.org/ontology#hasConfidence",0.53972
"http://webisa.webdatacommons.org/prov/284166553","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/284166553","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/284166553","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221466732"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51253177"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36652584"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350538110"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72700262"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223066564"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139139020"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403864744"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113162682"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141352475"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283321128"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107061808"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259573142"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353899617"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307893751"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/284166553","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
