"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34562203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34562203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.451866
"http://webisa.webdatacommons.org/prov/34562203","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/34562203","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34562203","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/34562203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48055815"
"http://webisa.webdatacommons.org/prov/34562203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384095948"
"http://webisa.webdatacommons.org/prov/34562203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361220728"
"http://webisa.webdatacommons.org/prov/34562203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411373868"
"http://webisa.webdatacommons.org/prov/34562203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34562203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34562203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
