"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446687449","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128126
"http://webisa.webdatacommons.org/prov/446687449","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/446687449","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446687449","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430151487"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430166888"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355847322"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212237345"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430358163"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76962637"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430359627"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430150236"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/446687449","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
