"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390503452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.355186
"http://webisa.webdatacommons.org/prov/390503452","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/390503452","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390503452","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239545221"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255084138"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90868080"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116524328"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285624521"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390503452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
