"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390141407","http://webisa.webdatacommons.org/ontology#hasConfidence",0.121556
"http://webisa.webdatacommons.org/prov/390141407","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/390141407","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/390141407","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139086227"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371393861"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110475668"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60482735"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392267550"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268564131"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223441229"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395852004"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/390141407","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
