"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424515459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445997
"http://webisa.webdatacommons.org/prov/424515459","http://webisa.webdatacommons.org/ontology#hasFrequency",389
"http://webisa.webdatacommons.org/prov/424515459","http://webisa.webdatacommons.org/ontology#hasPidSpread",22
"http://webisa.webdatacommons.org/prov/424515459","http://webisa.webdatacommons.org/ontology#hasPldSpread",279
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242665582"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7337708"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343429997"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242427556"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135077919"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150628238"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242197657"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221047441"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393360972"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122238462"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241981831"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188873662"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392834573"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413026075"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449126471"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449128625"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121686271"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77647969"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309698696"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325462586"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431321294"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376530317"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396277081"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72447778"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396320874"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95938788"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223794316"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95691367"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448925495"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137866916"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121319707"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430962908"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309512700"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99259650"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301533295"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363664048"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57744996"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448069309"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120469509"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294828976"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395739055"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324301001"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451321856"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363362231"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136632096"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222972033"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174756842"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261194964"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174632326"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344942538"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225336805"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94442772"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174526065"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305019413"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394849862"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328199885"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140580151"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174406378"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243989892"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414956490"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29373013"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17441241"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293577697"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75718894"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105998895"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190610466"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414945117"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414840833"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292411492"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113608275"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113608276"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113566939"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343423154"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113566940"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293295779"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61589270"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173684519"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205356449"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97472514"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104965736"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173558777"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113046638"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343868271"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61005865"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208923623"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453675417"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122709642"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259412246"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332406696"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326999858"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296464007"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96694362"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148249807"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278665628"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71138029"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7862231"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177623467"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376968390"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138785763"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431696187"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454901514"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104493544"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330587953"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28539372"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285990470"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248507494"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138636112"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104370339"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41249339"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77954797"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125463274"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313115128"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157152043"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368265707"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10817281"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363896360"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212762882"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277774922"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454222207"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156861373"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2125762"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277595882"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330889813"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244818463"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277262797"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244744288"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315778006"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2445605"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330597114"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232652875"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107318898"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156437096"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440359801"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252549634"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328639480"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280934880"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194448927"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80655130"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336589682"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211828188"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54813376"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351916159"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136042401"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439885588"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45803569"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333340754"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317537490"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126274272"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366430564"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10993683"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194892420"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361781192"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43925434"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351398724"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280272268"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109853897"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317272738"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314372298"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36599920"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419413860"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280081749"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439249605"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351074491"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437531126"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198235428"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396351284"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332896643"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396375963"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293177745"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400943318"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65757344"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367623475"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158232257"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213817222"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418558186"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43665640"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301633668"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46324788"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282548011"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47892009"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109005072"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181842945"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39929054"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234856458"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196647818"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417286079"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335250366"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398687684"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38255371"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200455751"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123896661"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264612752"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156821106"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264562031"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216124917"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127158631"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216148082"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304235982"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126750423"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199949959"
"http://webisa.webdatacommons.org/prov/424515459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374154518"
