"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455372096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455372096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115285
"http://webisa.webdatacommons.org/prov/455372096","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/455372096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/455372096","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/455372096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113336932"
"http://webisa.webdatacommons.org/prov/455372096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255465774"
"http://webisa.webdatacommons.org/prov/455372096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19038079"
"http://webisa.webdatacommons.org/prov/455372096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/455372096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/455372096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
