"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500236842","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460803
"http://webisa.webdatacommons.org/prov/500236842","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/500236842","http://webisa.webdatacommons.org/ontology#hasPidSpread",17
"http://webisa.webdatacommons.org/prov/500236842","http://webisa.webdatacommons.org/ontology#hasPldSpread",36
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391886749"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450589903"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402483547"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387552934"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283324198"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387289967"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317408588"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326988219"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402374380"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435987258"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393318140"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4516506"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69673146"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9551995"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387227930"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101923279"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48670100"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239499784"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39117621"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81345129"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119716458"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418707551"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451274323"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375387896"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447322441"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75654408"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155679616"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319349350"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437698663"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263810492"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428047423"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237411960"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68839099"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398860482"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19038718"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180932231"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24601684"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28592782"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225394231"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178900473"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275887643"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216903410"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107225936"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26727437"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184618525"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372997051"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78084961"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200013409"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3252764"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173653193"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/500236842","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
