"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171939608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449976
"http://webisa.webdatacommons.org/prov/171939608","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/171939608","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/171939608","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365300246"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354112923"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293507603"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160630047"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41668221"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193593473"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94180114"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127988406"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/171939608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
