"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/281445455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/281445455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0896943
"http://webisa.webdatacommons.org/prov/281445455","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/281445455","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/281445455","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/281445455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114082398"
"http://webisa.webdatacommons.org/prov/281445455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165588450"
"http://webisa.webdatacommons.org/prov/281445455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108462520"
"http://webisa.webdatacommons.org/prov/281445455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331251780"
"http://webisa.webdatacommons.org/prov/281445455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/281445455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/281445455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
