"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261135140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114093
"http://webisa.webdatacommons.org/prov/261135140","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/261135140","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/261135140","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179698375"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169718577"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271362403"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224144643"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34249698"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169038801"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401310142"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/261135140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
