"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492249813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492249813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.54922
"http://webisa.webdatacommons.org/prov/492249813","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492249813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492249813","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/492249813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113165715"
"http://webisa.webdatacommons.org/prov/492249813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14425476"
"http://webisa.webdatacommons.org/prov/492249813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303193929"
"http://webisa.webdatacommons.org/prov/492249813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352239304"
"http://webisa.webdatacommons.org/prov/492249813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492249813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492249813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
