"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/468273414","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0730136
"http://webisa.webdatacommons.org/prov/468273414","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/468273414","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/468273414","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359118982"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55929756"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242096233"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43690394"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241893531"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264565448"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7580977"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67292838"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/468273414","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
