"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359186036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359186036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276455
"http://webisa.webdatacommons.org/prov/359186036","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/359186036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359186036","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/359186036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34767978"
"http://webisa.webdatacommons.org/prov/359186036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224455509"
"http://webisa.webdatacommons.org/prov/359186036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114366218"
"http://webisa.webdatacommons.org/prov/359186036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21342360"
"http://webisa.webdatacommons.org/prov/359186036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132399671"
"http://webisa.webdatacommons.org/prov/359186036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359186036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359186036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
