"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234946872","http://webisa.webdatacommons.org/ontology#hasConfidence",0.568734
"http://webisa.webdatacommons.org/prov/234946872","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/234946872","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/234946872","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253994391"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369425959"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115744660"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307164821"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211888780"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212817842"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341338494"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281671222"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211184367"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311255571"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280846184"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52297603"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305790388"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222633342"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281114297"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438510366"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219635943"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211483664"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115744661"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234946872","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
