"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319753343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319753343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206009
"http://webisa.webdatacommons.org/prov/319753343","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/319753343","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/319753343","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/319753343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7937400"
"http://webisa.webdatacommons.org/prov/319753343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125214357"
"http://webisa.webdatacommons.org/prov/319753343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380458745"
"http://webisa.webdatacommons.org/prov/319753343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/319753343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/319753343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
