"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482270451","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133711
"http://webisa.webdatacommons.org/prov/482270451","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/482270451","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/482270451","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309801686"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309975892"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342964561"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309081304"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309155145"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309196680"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309739692"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309742396"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309686915"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309335194"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308929576"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/482270451","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
