"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/119484171","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0824985
"http://webisa.webdatacommons.org/prov/119484171","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/119484171","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/119484171","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63522772"
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214049676"
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302352652"
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42359062"
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434398541"
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40841382"
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/119484171","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
