"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137841377","http://webisa.webdatacommons.org/ontology#hasConfidence",0.268406
"http://webisa.webdatacommons.org/prov/137841377","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/137841377","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137841377","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217239289"
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217350779"
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202798641"
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304835957"
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202837741"
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403830912"
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33970915"
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/137841377","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
