"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193835865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193835865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.458359
"http://webisa.webdatacommons.org/prov/193835865","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/193835865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/193835865","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/193835865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312177373"
"http://webisa.webdatacommons.org/prov/193835865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36005873"
"http://webisa.webdatacommons.org/prov/193835865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372420315"
"http://webisa.webdatacommons.org/prov/193835865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204140461"
"http://webisa.webdatacommons.org/prov/193835865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/193835865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
