"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385776401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385776401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140373
"http://webisa.webdatacommons.org/prov/385776401","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/385776401","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/385776401","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/385776401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150414314"
"http://webisa.webdatacommons.org/prov/385776401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151105623"
"http://webisa.webdatacommons.org/prov/385776401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89664254"
"http://webisa.webdatacommons.org/prov/385776401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381170152"
"http://webisa.webdatacommons.org/prov/385776401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/385776401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
