"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365069110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365069110","http://webisa.webdatacommons.org/ontology#hasConfidence",0.416317
"http://webisa.webdatacommons.org/prov/365069110","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/365069110","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365069110","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/365069110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138518237"
"http://webisa.webdatacommons.org/prov/365069110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138557111"
"http://webisa.webdatacommons.org/prov/365069110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138761660"
"http://webisa.webdatacommons.org/prov/365069110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138123623"
"http://webisa.webdatacommons.org/prov/365069110","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371784437"
"http://webisa.webdatacommons.org/prov/365069110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/365069110","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
