"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445240946","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445240946","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132271
"http://webisa.webdatacommons.org/prov/445240946","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/445240946","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/445240946","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/445240946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35015306"
"http://webisa.webdatacommons.org/prov/445240946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401761312"
"http://webisa.webdatacommons.org/prov/445240946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396447840"
"http://webisa.webdatacommons.org/prov/445240946","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24985938"
"http://webisa.webdatacommons.org/prov/445240946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/445240946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/445240946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/445240946","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
