"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310912025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310912025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.241765
"http://webisa.webdatacommons.org/prov/310912025","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/310912025","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310912025","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/310912025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58488811"
"http://webisa.webdatacommons.org/prov/310912025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189683288"
"http://webisa.webdatacommons.org/prov/310912025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149294233"
"http://webisa.webdatacommons.org/prov/310912025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292566166"
"http://webisa.webdatacommons.org/prov/310912025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386586439"
"http://webisa.webdatacommons.org/prov/310912025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310912025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/310912025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
