"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17629764","http://webisa.webdatacommons.org/ontology#hasConfidence",0.558196
"http://webisa.webdatacommons.org/prov/17629764","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/17629764","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/17629764","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130044508"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425563616"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125567713"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363290565"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125783638"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175048087"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282329450"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283860538"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129881875"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/17629764","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
