"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/144648821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/144648821","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219199
"http://webisa.webdatacommons.org/prov/144648821","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/144648821","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/144648821","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/144648821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12919480"
"http://webisa.webdatacommons.org/prov/144648821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171166360"
"http://webisa.webdatacommons.org/prov/144648821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280492934"
"http://webisa.webdatacommons.org/prov/144648821","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2613634"
"http://webisa.webdatacommons.org/prov/144648821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/144648821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/144648821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/144648821","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
