"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120581600","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120581600","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200564
"http://webisa.webdatacommons.org/prov/120581600","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120581600","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120581600","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120581600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367435888"
"http://webisa.webdatacommons.org/prov/120581600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20383455"
"http://webisa.webdatacommons.org/prov/120581600","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59915454"
"http://webisa.webdatacommons.org/prov/120581600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/120581600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/120581600","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
