"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507843278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.576879
"http://webisa.webdatacommons.org/prov/507843278","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/507843278","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/507843278","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404994133"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418496370"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178664377"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169984946"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152908600"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9788619"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152591158"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152612126"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432583293"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395539367"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/507843278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
