"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/226644046","http://webisa.webdatacommons.org/ontology#hasConfidence",0.124223
"http://webisa.webdatacommons.org/prov/226644046","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/226644046","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/226644046","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412688884"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219988132"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159505566"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446976692"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214756427"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307831536"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/226644046","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
