"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96485782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96485782","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103935
"http://webisa.webdatacommons.org/prov/96485782","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/96485782","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96485782","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/96485782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246136024"
"http://webisa.webdatacommons.org/prov/96485782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170158532"
"http://webisa.webdatacommons.org/prov/96485782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71014998"
"http://webisa.webdatacommons.org/prov/96485782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46641795"
"http://webisa.webdatacommons.org/prov/96485782","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303099511"
"http://webisa.webdatacommons.org/prov/96485782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96485782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/96485782","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
