"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393353798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393353798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.132331
"http://webisa.webdatacommons.org/prov/393353798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/393353798","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/393353798","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/393353798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192266002"
"http://webisa.webdatacommons.org/prov/393353798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124159065"
"http://webisa.webdatacommons.org/prov/393353798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272104186"
"http://webisa.webdatacommons.org/prov/393353798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393353798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
