"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231016550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231016550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104499
"http://webisa.webdatacommons.org/prov/231016550","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231016550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231016550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231016550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432516662"
"http://webisa.webdatacommons.org/prov/231016550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271245978"
"http://webisa.webdatacommons.org/prov/231016550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98683515"
"http://webisa.webdatacommons.org/prov/231016550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197326743"
"http://webisa.webdatacommons.org/prov/231016550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/231016550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
