"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231056945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231056945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102233
"http://webisa.webdatacommons.org/prov/231056945","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/231056945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/231056945","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/231056945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209308311"
"http://webisa.webdatacommons.org/prov/231056945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165862068"
"http://webisa.webdatacommons.org/prov/231056945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378698629"
"http://webisa.webdatacommons.org/prov/231056945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348594510"
"http://webisa.webdatacommons.org/prov/231056945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/231056945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
