"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/459558541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/459558541","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0452817
"http://webisa.webdatacommons.org/prov/459558541","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/459558541","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/459558541","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/459558541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79605632"
"http://webisa.webdatacommons.org/prov/459558541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153575864"
"http://webisa.webdatacommons.org/prov/459558541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387842626"
"http://webisa.webdatacommons.org/prov/459558541","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49802229"
"http://webisa.webdatacommons.org/prov/459558541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/459558541","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
