"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296074304","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266415
"http://webisa.webdatacommons.org/prov/296074304","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/296074304","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/296074304","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84210121"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279367408"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86644328"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181207259"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10580854"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365628611"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398772769"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347013956"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385649211"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192061843"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24362650"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15078013"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95651416"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178589868"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364076889"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270991177"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102329640"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51137830"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290404129"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79642537"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454076728"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284672599"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146139927"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428312742"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121127145"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/296074304","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
