"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12465831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12465831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309785
"http://webisa.webdatacommons.org/prov/12465831","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/12465831","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12465831","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/12465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342821296"
"http://webisa.webdatacommons.org/prov/12465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108773644"
"http://webisa.webdatacommons.org/prov/12465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353366093"
"http://webisa.webdatacommons.org/prov/12465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41924293"
"http://webisa.webdatacommons.org/prov/12465831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291841680"
"http://webisa.webdatacommons.org/prov/12465831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/12465831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12465831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
