"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/308820945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/308820945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116798
"http://webisa.webdatacommons.org/prov/308820945","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/308820945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/308820945","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/308820945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201913641"
"http://webisa.webdatacommons.org/prov/308820945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420311913"
"http://webisa.webdatacommons.org/prov/308820945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144784937"
"http://webisa.webdatacommons.org/prov/308820945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/308820945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
