"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450353113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109954
"http://webisa.webdatacommons.org/prov/450353113","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/450353113","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/450353113","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95916181"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297504539"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145536532"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189562865"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95791030"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95796108"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30134911"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264469769"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/450353113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
