"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/393178032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28186
"http://webisa.webdatacommons.org/prov/393178032","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/393178032","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/393178032","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286993077"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228469575"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443849339"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228471760"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156986978"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215957775"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396723221"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/393178032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
