"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78578488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444753
"http://webisa.webdatacommons.org/prov/78578488","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/78578488","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/78578488","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203981211"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312253299"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384775236"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259424278"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321202589"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4622681"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191828820"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386434266"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387127580"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400292293"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435096014"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432289512"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419285425"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345092200"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317888759"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397101582"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59117293"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336713472"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148843435"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/78578488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
