"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/272047612","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/272047612","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37426
"http://webisa.webdatacommons.org/prov/272047612","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/272047612","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/272047612","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/272047612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97025358"
"http://webisa.webdatacommons.org/prov/272047612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78558913"
"http://webisa.webdatacommons.org/prov/272047612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199730524"
"http://webisa.webdatacommons.org/prov/272047612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332041967"
"http://webisa.webdatacommons.org/prov/272047612","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138612662"
"http://webisa.webdatacommons.org/prov/272047612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/272047612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/272047612","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
