"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385253298","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385253298","http://webisa.webdatacommons.org/ontology#hasConfidence",0.507735
"http://webisa.webdatacommons.org/prov/385253298","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/385253298","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/385253298","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/385253298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21764190"
"http://webisa.webdatacommons.org/prov/385253298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354151667"
"http://webisa.webdatacommons.org/prov/385253298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238144906"
"http://webisa.webdatacommons.org/prov/385253298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21998601"
"http://webisa.webdatacommons.org/prov/385253298","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79944061"
"http://webisa.webdatacommons.org/prov/385253298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/385253298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/385253298","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
