"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/296808998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413195
"http://webisa.webdatacommons.org/prov/296808998","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/296808998","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/296808998","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364905067"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312496841"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284820995"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313222602"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264528301"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146928255"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153617719"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354823698"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319574075"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/296808998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
