"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365974085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370265
"http://webisa.webdatacommons.org/prov/365974085","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/365974085","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/365974085","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355129207"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386970660"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46351033"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59706267"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102325217"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146638218"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200170279"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80700113"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58769880"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/365974085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
