"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317134742","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317134742","http://webisa.webdatacommons.org/ontology#hasConfidence",0.690683
"http://webisa.webdatacommons.org/prov/317134742","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317134742","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317134742","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/317134742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18718071"
"http://webisa.webdatacommons.org/prov/317134742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453208449"
"http://webisa.webdatacommons.org/prov/317134742","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218011582"
"http://webisa.webdatacommons.org/prov/317134742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317134742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/317134742","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
