"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/27165033","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242518
"http://webisa.webdatacommons.org/prov/27165033","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/27165033","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/27165033","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426233334"
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117421146"
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163715330"
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321422319"
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222119383"
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14371983"
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/27165033","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
