"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25032440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25032440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208494
"http://webisa.webdatacommons.org/prov/25032440","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/25032440","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/25032440","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25032440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118699145"
"http://webisa.webdatacommons.org/prov/25032440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258644838"
"http://webisa.webdatacommons.org/prov/25032440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23643140"
"http://webisa.webdatacommons.org/prov/25032440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316411813"
"http://webisa.webdatacommons.org/prov/25032440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211124337"
"http://webisa.webdatacommons.org/prov/25032440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25032440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
